Frequency,AC Status,Ls,Q
674000,0,3.39E-04,908.51
675000,0,3.39E-04,891.6
676000,0,3.39E-04,893.17
677000,0,3.39E-04,885.61
678000,0,3.39E-04,880.52
679000,0,3.39E-04,886.14
680000,0,3.39E-04,883.35
681000,0,3.39E-04,903.42
682000,0,3.39E-04,895.12
683000,0,3.39E-04,896.4
684000,0,3.39E-04,897.88
685000,0,3.39E-04,910.11
686000,0,3.39E-04,896.89
687000,0,3.39E-04,897.63
688000,0,3.39E-04,883.98
689000,0,3.39E-04,908.95
690000,0,3.39E-04,911.94
691000,0,3.39E-04,912.19
692000,0,3.39E-04,904.52
693000,0,3.39E-04,898.04
694000,0,3.39E-04,896.33
695000,0,3.39E-04,927.5
696000,0,3.39E-04,905.76
697000,0,3.39E-04,935.77
698000,0,3.39E-04,906.12
699000,0,3.39E-04,964.87
700000,0,3.39E-04,958.4
701000,0,3.39E-04,953.56
702000,0,3.39E-04,930.18
703000,0,3.39E-04,889.05
704000,0,3.39E-04,905.57
705000,0,3.39E-04,930.1
706000,0,3.39E-04,855.65
707000,0,3.39E-04,931.15
708000,0,3.39E-04,965.16
709000,0,3.39E-04,898.71
710000,0,3.39E-04,848.94
711000,0,3.39E-04,863.53
712000,0,3.39E-04,922.23
713000,0,3.39E-04,1026.11
714000,0,3.39E-04,894.71
715000,0,3.39E-04,946.4
716000,0,3.39E-04,925.24
717000,0,3.39E-04,871.38
718000,0,3.39E-04,931.15
719000,0,3.39E-04,966.74
720000,0,3.39E-04,1004.69
721000,0,3.39E-04,966.68
722000,0,3.39E-04,913.18
723000,0,3.39E-04,961.82
724000,0,3.39E-04,954.53
725000,0,3.39E-04,885.76
726000,0,3.39E-04,986.85
727000,0,3.39E-04,1008.15
728000,0,3.39E-04,946.18
729000,0,3.39E-04,958.14
730000,0,3.39E-04,939.58
731000,0,3.39E-04,990.29
732000,0,3.39E-04,1059.98
733000,0,3.39E-04,969.02
734000,0,3.39E-04,1022.28
735000,0,3.39E-04,994.88
736000,0,3.39E-04,978.14
737000,0,3.39E-04,1031.46
738000,0,3.39E-04,1004.56
739000,0,3.39E-04,992.57
740000,0,3.39E-04,944.14
741000,0,3.39E-04,953.33
742000,0,3.39E-04,966.17
743000,0,3.39E-04,948.55
744000,0,3.39E-04,970.88
745000,0,3.39E-04,966.01
746000,0,3.39E-04,943.46
747000,0,3.39E-04,982.59
748000,0,3.39E-04,944.92
749000,0,3.39E-04,943.2
750000,0,3.39E-04,973.43
751000,0,3.39E-04,971.15
752000,0,3.39E-04,973.62
753000,0,3.39E-04,985.02
754000,0,3.39E-04,984.44
755000,0,3.39E-04,1023.1
756000,0,3.39E-04,1050.35
757000,0,3.39E-04,1040.93
758000,0,3.39E-04,1070.43
759000,0,3.39E-04,953
760000,0,3.39E-04,991.75
761000,0,3.39E-04,1052.42
762000,0,3.39E-04,965.52
763000,0,3.39E-04,1046.66
764000,0,3.39E-04,958.21
765000,0,3.39E-04,1063.2
766000,0,3.39E-04,996.01
767000,0,3.39E-04,1068.84
768000,0,3.39E-04,985.16
769000,0,3.39E-04,952.81
770000,0,3.39E-04,1014.66
771000,0,3.39E-04,1058.2
772000,0,3.39E-04,958.07
773000,0,3.39E-04,1062.55
774000,0,3.39E-04,993.01
775000,0,3.39E-04,1007.93
776000,0,3.39E-04,1000.9
777000,0,3.39E-04,1057.04
778000,0,3.39E-04,975.17
779000,0,3.39E-04,965.61
780000,0,3.39E-04,1182.29
781000,0,3.39E-04,1093.56
782000,0,3.40E-04,890.58
783000,0,3.39E-04,973.21
784000,0,3.39E-04,1312.03
785000,0,3.39E-04,1121.11
786000,0,3.39E-04,980.24
787000,0,3.39E-04,1033.62
788000,0,3.39E-04,913.65
789000,0,3.39E-04,1060.18
790000,0,3.39E-04,904.64
791000,0,3.39E-04,1230.91
792000,0,3.39E-04,1232.68
793000,0,3.40E-04,1111.01
794000,0,3.39E-04,1122.8
795000,0,3.40E-04,1192.23
796000,0,3.40E-04,917.65
797000,0,3.39E-04,1062.37
798000,0,3.39E-04,912.73
799000,0,3.40E-04,1018.95
800000,0,3.40E-04,865.85
801000,0,3.40E-04,1220.7
802000,0,3.39E-04,1357.14
803000,0,3.40E-04,1048.71
804000,0,3.40E-04,929.12
805000,0,3.40E-04,1213.31
806000,0,3.40E-04,1214.16
807000,0,3.40E-04,803.33
808000,0,3.40E-04,1188.26
809000,0,3.40E-04,1040.76
810000,0,3.40E-04,1146.48
811000,0,3.40E-04,1139.28
812000,0,3.40E-04,1087.32
813000,0,3.40E-04,1119.55
814000,0,3.40E-04,1218.58
815000,0,3.40E-04,1055.01
816000,0,3.40E-04,1149.24
817000,0,3.40E-04,967.79
818000,0,3.40E-04,898.75
819000,0,3.40E-04,1049.37
820000,0,3.40E-04,1212.6
821000,0,3.40E-04,1056.19
822000,0,3.40E-04,1048.44
823000,0,3.40E-04,1112.69
824000,0,3.40E-04,1097.99
825000,0,3.40E-04,1228.54
826000,0,3.40E-04,1183.98
827000,0,3.40E-04,932.33
828000,0,3.40E-04,1002.03
829000,0,3.40E-04,1371.7
830000,0,3.40E-04,1170.92
831000,0,3.40E-04,1088.22
832000,0,3.40E-04,951.7
833000,0,3.40E-04,1192.27
834000,0,3.40E-04,1435.27
835000,0,3.40E-04,1100.5
836000,0,3.40E-04,1181.9
837000,0,3.40E-04,1228.15
838000,0,3.40E-04,1100.44
839000,0,3.40E-04,1231.03
840000,0,3.40E-04,918.71
841000,0,3.40E-04,914.43
842000,0,3.40E-04,1352.47
843000,0,3.40E-04,1038.5
844000,0,3.40E-04,1039.15
845000,0,3.40E-04,1190.46
846000,0,3.40E-04,1202.6
847000,0,3.40E-04,877.66
848000,0,3.40E-04,1286.6
849000,0,3.40E-04,941.93
850000,0,3.40E-04,1096.37
851000,0,3.40E-04,1023.85
852000,0,3.40E-04,1083.93
853000,0,3.40E-04,1033.11
854000,0,3.40E-04,1028.94
855000,0,3.40E-04,1138.46
856000,0,3.40E-04,1093.31
857000,0,3.40E-04,1028.95
858000,0,3.40E-04,1111.43
859000,0,3.40E-04,1054.04
860000,0,3.40E-04,1049.59
861000,0,3.40E-04,1153.02
862000,0,3.40E-04,1133.89
863000,0,3.40E-04,1067.9
864000,0,3.40E-04,1061.6
865000,0,3.40E-04,1086
866000,0,3.40E-04,1159.1
867000,0,3.40E-04,1132.23
868000,0,3.40E-04,1247.2
869000,0,3.40E-04,1102.56
870000,0,3.40E-04,1128.53
871000,0,3.40E-04,1179.6
872000,0,3.40E-04,1088.62
873000,0,3.40E-04,1081.24
874000,0,3.40E-04,1071.84
875000,0,3.40E-04,1191.55
876000,0,3.40E-04,1125.63
877000,0,3.40E-04,1078.31
878000,0,3.40E-04,1069.54
879000,0,3.40E-04,1025.87
880000,0,3.40E-04,1119.54
881000,0,3.40E-04,1026.01
882000,0,3.40E-04,1046.44
883000,0,3.40E-04,1176.9
884000,0,3.40E-04,1101.08
885000,0,3.40E-04,1228.73
886000,0,3.40E-04,1217.57
887000,0,3.40E-04,1049.41
888000,0,3.40E-04,1127.92
889000,0,3.40E-04,1166.99
890000,0,3.40E-04,1000.57
891000,0,3.40E-04,1132.82
892000,0,3.40E-04,1092.36
893000,0,3.40E-04,1144.62
894000,0,3.40E-04,990.28
895000,0,3.40E-04,1103.53
896000,0,3.40E-04,1046.74
897000,0,3.40E-04,1310.84
898000,0,3.40E-04,1282.05
899000,0,3.40E-04,1152.78
900000,0,3.40E-04,1069.82
901000,0,3.40E-04,1098.02
902000,0,3.40E-04,1191.21
903000,0,3.40E-04,1252.59
904000,0,3.40E-04,1096.97
905000,0,3.40E-04,1066.93
906000,0,3.40E-04,1059.88
907000,0,3.40E-04,1051.22
908000,0,3.40E-04,1041.52
909000,0,3.40E-04,1065.35
910000,0,3.40E-04,1071.19
911000,0,3.40E-04,1076.72
912000,0,3.40E-04,1163.82
913000,0,3.40E-04,1080.86
914000,0,3.40E-04,1067.89
915000,0,3.40E-04,1124.75
916000,0,3.40E-04,1083.31
917000,0,3.40E-04,1069.14
918000,0,3.40E-04,1098.46
919000,0,3.40E-04,1166.53
920000,0,3.40E-04,1253.55
921000,0,3.40E-04,1136.74
922000,0,3.40E-04,1203.49
923000,0,3.40E-04,1118.19
924000,0,3.40E-04,1000.54
925000,0,3.40E-04,1187.35
926000,0,3.40E-04,1080.84
927000,0,3.40E-04,1108.77
928000,0,3.40E-04,1022.09
929000,0,3.40E-04,1221.29
930000,0,3.40E-04,1136.31
931000,0,3.40E-04,1088.49
932000,0,3.40E-04,1100.83
933000,0,3.40E-04,1154.66
934000,0,3.40E-04,1069.85
935000,0,3.40E-04,1142.81
936000,0,3.40E-04,1071.75
937000,0,3.40E-04,1165.21
938000,0,3.40E-04,1102.25
939000,0,3.40E-04,1111.82
940000,0,3.40E-04,1062.23
941000,0,3.40E-04,1164.09
942000,0,3.40E-04,1136.91
943000,0,3.40E-04,1134.75
944000,0,3.40E-04,1179.88
945000,0,3.40E-04,1162.37
946000,0,3.40E-04,1224.77
947000,0,3.40E-04,1197.87
948000,0,3.40E-04,1142.07
949000,0,3.40E-04,1096.66
950000,0,3.40E-04,1128.52
951000,0,3.40E-04,1044.55
952000,0,3.40E-04,1101.67
953000,0,3.40E-04,1100.33
954000,0,3.40E-04,1103.62
955000,0,3.40E-04,1138.61
956000,0,3.40E-04,1196.2
957000,0,3.40E-04,1131.92
958000,0,3.40E-04,1083.08
959000,0,3.40E-04,1182.61
960000,0,3.40E-04,1102.75
961000,0,3.40E-04,1056.3
962000,0,3.40E-04,1043.12
963000,0,3.40E-04,1152.27
964000,0,3.40E-04,1151.2
965000,0,3.40E-04,1101.08
966000,0,3.40E-04,1226.97
967000,0,3.40E-04,1039.6
968000,0,3.40E-04,1110.76
969000,0,3.40E-04,1060.88
970000,0,3.40E-04,1138.09
971000,0,3.40E-04,1128.5
972000,0,3.40E-04,1211.33
973000,0,3.40E-04,1165.96
974000,0,3.40E-04,1114.92
975000,0,3.40E-04,1116.36
976000,0,3.40E-04,1090.57
977000,0,3.41E-04,1144.06
978000,0,3.41E-04,1126.35
979000,0,3.41E-04,1132.03
980000,0,3.41E-04,1097.5
981000,0,3.41E-04,1165.76
982000,0,3.41E-04,1121.48
983000,0,3.41E-04,1105.07
984000,0,3.41E-04,1165.57
985000,0,3.41E-04,1163.37
986000,0,3.41E-04,1123.57
987000,0,3.41E-04,1107.81
988000,0,3.41E-04,1133.11
989000,0,3.41E-04,1093.89
990000,0,3.41E-04,1107.55
991000,0,3.41E-04,939.54
992000,0,3.41E-04,1133.12
993000,0,3.41E-04,1110.14
994000,0,3.41E-04,1181.28
995000,0,3.41E-04,1108.96
996000,0,3.41E-04,1063.84
997000,0,3.41E-04,1086.97
998000,0,3.41E-04,1138.99
999000,0,3.41E-04,1062.86
1000000,0,3.41E-04,1121.98
1001000,0,3.41E-04,800.24
1002000,0,3.41E-04,774.3
1003000,0,3.41E-04,798.78
1004000,0,3.41E-04,829.38
1005000,0,3.41E-04,823.63
1006000,0,3.41E-04,793.63
1007000,0,3.41E-04,824.04
1008000,0,3.41E-04,815.28
1009000,0,3.41E-04,819.66
1010000,0,3.41E-04,813.42
1011000,0,3.41E-04,839.2
1012000,0,3.41E-04,848.89
1013000,0,3.41E-04,842.84
1014000,0,3.41E-04,850.09
1015000,0,3.41E-04,809.6
1016000,0,3.41E-04,858.29
1017000,0,3.41E-04,824.18
1018000,0,3.41E-04,833.69
1019000,0,3.41E-04,811.69
1020000,0,3.41E-04,836.59
1021000,0,3.41E-04,829.42
1022000,0,3.41E-04,868.43
1023000,0,3.41E-04,855.55
1024000,0,3.41E-04,872.46
1025000,0,3.41E-04,866.46
1026000,0,3.41E-04,847.11
1027000,0,3.41E-04,842.3
1028000,0,3.41E-04,875.75
1029000,0,3.41E-04,823.22
1030000,0,3.41E-04,847.99
1031000,0,3.41E-04,825.26
1032000,0,3.41E-04,847.44
1033000,0,3.41E-04,874.01
1034000,0,3.41E-04,872.44
1035000,0,3.41E-04,931.69
1036000,0,3.41E-04,868.13
1037000,0,3.41E-04,898.41
1038000,0,3.41E-04,900.9
1039000,0,3.41E-04,901.29
1040000,0,3.41E-04,950.93
1041000,0,3.41E-04,838.22
1042000,0,3.41E-04,884.94
1043000,0,3.41E-04,925.55
1044000,0,3.41E-04,852.14
1045000,0,3.41E-04,883
1046000,0,3.41E-04,918.27
1047000,0,3.41E-04,895.72
1048000,0,3.41E-04,948.25
1049000,0,3.41E-04,894.49
1050000,0,3.41E-04,941.02
1051000,0,3.41E-04,963.55
1052000,0,3.41E-04,858.63
1053000,0,3.41E-04,942.27
1054000,0,3.41E-04,958.86
1055000,0,3.41E-04,941.2
1056000,0,3.41E-04,921.66
1057000,0,3.41E-04,912.49
1058000,0,3.41E-04,964.36
1059000,0,3.41E-04,905.46
1060000,0,3.41E-04,904.24
1061000,0,3.41E-04,973.96
1062000,0,3.41E-04,954.28
1063000,0,3.41E-04,956.08
1064000,0,3.41E-04,930.2
1065000,0,3.41E-04,958.46
1066000,0,3.41E-04,1082.51
1067000,0,3.41E-04,909.18
1068000,0,3.41E-04,933.35
1069000,0,3.41E-04,923.5
1070000,0,3.41E-04,905.59
1071000,0,3.41E-04,994.66
1072000,0,3.41E-04,1023.76
1073000,0,3.41E-04,1018.93
1074000,0,3.41E-04,942.14
1075000,0,3.41E-04,961.16
1076000,0,3.41E-04,1065.72
1077000,0,3.41E-04,1078.99
1078000,0,3.41E-04,1030.36
1079000,0,3.41E-04,999.53
1080000,0,3.41E-04,976.75
1081000,0,3.41E-04,998.2
1082000,0,3.41E-04,929.78
1083000,0,3.41E-04,1035.74
1084000,0,3.41E-04,1035.44
1085000,0,3.41E-04,899.75
1086000,0,3.41E-04,1083.86
1087000,0,3.41E-04,980.04
1088000,0,3.41E-04,977.35
1089000,0,3.41E-04,1074.02
1090000,0,3.41E-04,1006.45
1091000,0,3.41E-04,1047.4
1092000,0,3.41E-04,1073.33
1093000,0,3.41E-04,940.33
1094000,0,3.41E-04,977.03
1095000,0,3.41E-04,979.46
1096000,0,3.41E-04,1056.33
1097000,0,3.41E-04,975.39
1098000,0,3.41E-04,1061.5
1099000,0,3.41E-04,1045.55
1100000,0,3.41E-04,975.81
1101000,0,3.41E-04,1186.23
1102000,0,3.41E-04,1193.38
1103000,0,3.41E-04,1112.66
1104000,0,3.41E-04,1110.47
1105000,0,3.41E-04,1022.47
1106000,0,3.41E-04,1103.78
1107000,0,3.41E-04,976.56
1108000,0,3.41E-04,993.17
1109000,0,3.41E-04,1030.38
1110000,0,3.41E-04,1095.03
1111000,0,3.41E-04,1074.7
1112000,0,3.41E-04,1097.68
1113000,0,3.41E-04,1035.99
1114000,0,3.41E-04,968.46
1115000,0,3.41E-04,1273.66
1116000,0,3.41E-04,1104.59
1117000,0,3.41E-04,1082.83
1118000,0,3.41E-04,1034.79
1119000,0,3.41E-04,1159.38
1120000,0,3.41E-04,1075.18
1121000,0,3.41E-04,1202.23
1122000,0,3.41E-04,1080.8
1123000,0,3.42E-04,1135.57
1124000,0,3.41E-04,1111.93
1125000,0,3.42E-04,1119.02
1126000,0,3.41E-04,1182.87
1127000,0,3.41E-04,1270.09
1128000,0,3.42E-04,1032.48
1129000,0,3.42E-04,1143.99
1130000,0,3.42E-04,1065.87
1131000,0,3.42E-04,1065.13
1132000,0,3.42E-04,1063.97
1133000,0,3.42E-04,1218.24
1134000,0,3.42E-04,1399.72
1135000,0,3.42E-04,1067.62
1136000,0,3.42E-04,1250.42
1137000,0,3.42E-04,1147.01
1138000,0,3.42E-04,1124.21
1139000,0,3.42E-04,1011.73
1140000,0,3.42E-04,1033.79
1141000,0,3.42E-04,1081.95
1142000,0,3.42E-04,1076.95
1143000,0,3.42E-04,1062.31
1144000,0,3.42E-04,1095.45
1145000,0,3.42E-04,1086.15
1146000,0,3.42E-04,1138.99
1147000,0,3.42E-04,1184.47
1148000,0,3.42E-04,1198.82
1149000,0,3.42E-04,1544.35
1150000,0,3.42E-04,1222.19
1151000,0,3.42E-04,1127.74
1152000,0,3.42E-04,1002.61
1153000,0,3.42E-04,1046.25
1154000,0,3.42E-04,1117.34
1155000,0,3.42E-04,1040.42
1156000,0,3.42E-04,1222.9
1157000,0,3.42E-04,1203.38
1158000,0,3.42E-04,1200.82
1159000,0,3.42E-04,1051.32
1160000,0,3.42E-04,1068.15
1161000,0,3.42E-04,1057.53
1162000,0,3.42E-04,1063.32
1163000,0,3.42E-04,1207.67
1164000,0,3.42E-04,1173.68
1165000,0,3.42E-04,1097.8
1166000,0,3.42E-04,1070
1167000,0,3.42E-04,1544.4
1168000,0,3.42E-04,1061.67
1169000,0,3.42E-04,1503.92
1170000,0,3.42E-04,1376.94
1171000,0,3.42E-04,1150.58
1172000,0,3.42E-04,1231.8
1173000,0,3.42E-04,1168.33
1174000,0,3.42E-04,1095.89
1175000,0,3.42E-04,1178.77
1176000,0,3.42E-04,1196.45
1177000,0,3.42E-04,1308.12
1178000,0,3.42E-04,1128.96
1179000,0,3.42E-04,1114.26
1180000,0,3.42E-04,1368.64
1181000,0,3.42E-04,1109.38
1182000,0,3.42E-04,1100.23
1183000,0,3.42E-04,1213.13
1184000,0,3.42E-04,1218.91
1185000,0,3.42E-04,1162.82
1186000,0,3.42E-04,1112.49
1187000,0,3.42E-04,1142.16
1188000,0,3.42E-04,1078.3
1189000,0,3.42E-04,1106.33
1190000,0,3.42E-04,1092.18
1191000,0,3.42E-04,1280.27
1192000,0,3.42E-04,1250.44
1193000,0,3.42E-04,1088.84
1194000,0,3.42E-04,1127.54
1195000,0,3.42E-04,1185.95
1196000,0,3.42E-04,1183.3
1197000,0,3.42E-04,1385.9
1198000,0,3.42E-04,1158.09
1199000,0,3.42E-04,1190.61
1200000,0,3.42E-04,1134.48
1201000,0,3.42E-04,1164.28
1202000,0,3.42E-04,1174.07
1203000,0,3.42E-04,1228.34
1204000,0,3.42E-04,1199.55
1205000,0,3.42E-04,1179.99
1206000,0,3.42E-04,1206.64
1207000,0,3.42E-04,1166.72
1208000,0,3.42E-04,1174.84
1209000,0,3.42E-04,1112.79
1210000,0,3.42E-04,1318.26
1211000,0,3.42E-04,1301.35
1212000,0,3.42E-04,1094.88
1213000,0,3.42E-04,1247.01
1214000,0,3.42E-04,1151.42
1215000,0,3.42E-04,1131.67
1216000,0,3.42E-04,1142.59
1217000,0,3.42E-04,1224.59
1218000,0,3.42E-04,1203.51
1219000,0,3.42E-04,1234.49
1220000,0,3.42E-04,1129.65
1221000,0,3.42E-04,1324.66
1222000,0,3.42E-04,1415.53
1223000,0,3.42E-04,1216.54
1224000,0,3.42E-04,1281.77
1225000,0,3.42E-04,1160.64
1226000,0,3.42E-04,1231.98
1227000,0,3.42E-04,1299
1228000,0,3.42E-04,1261.52
1229000,0,3.42E-04,1147.93
1230000,0,3.42E-04,1266.83
1231000,0,3.42E-04,1240.96
1232000,0,3.42E-04,1204.13
1233000,0,3.42E-04,1239.15
1234000,0,3.42E-04,1216.7
1235000,0,3.42E-04,1227.79
1236000,0,3.42E-04,1209.97
1237000,0,3.42E-04,1188.35
1238000,0,3.42E-04,1200.94
1239000,0,3.42E-04,1255.13
1240000,0,3.42E-04,1210.87
1241000,0,3.42E-04,1292.26
1242000,0,3.42E-04,1239.32
1243000,0,3.42E-04,1269.96
1244000,0,3.42E-04,1441.03
1245000,0,3.42E-04,1339.7
1246000,0,3.42E-04,1160.07
1247000,0,3.42E-04,1196.48
1248000,0,3.42E-04,1049.72
1249000,0,3.42E-04,1226.95
1250000,0,3.42E-04,1244.13
1251000,0,3.42E-04,1365.78
1252000,0,3.42E-04,1100.49
1253000,0,3.42E-04,1219.09
1254000,0,3.42E-04,1293.15
1255000,0,3.43E-04,1522.15
1256000,0,3.42E-04,1274.44
1257000,0,3.43E-04,1505.39
1258000,0,3.42E-04,1218.98
1259000,0,3.42E-04,1151.76
1260000,0,3.43E-04,1208.58
1261000,0,3.43E-04,1227.02
1262000,0,3.43E-04,1595.93
1263000,0,3.43E-04,1353.53
1264000,0,3.43E-04,1735.27
1265000,0,3.42E-04,1389.63
1266000,0,3.43E-04,1038.1
1267000,0,3.43E-04,1276.8
1268000,0,3.43E-04,978.54
1269000,0,3.43E-04,1200.65
1270000,0,3.43E-04,1324.41
1271000,0,3.43E-04,1032.89
1272000,0,3.43E-04,953.48
1273000,0,3.43E-04,1194.39
1274000,0,3.43E-04,1167.01
1275000,0,3.43E-04,1132.69
1276000,0,3.43E-04,1216.36
1277000,0,3.43E-04,1474.33
1278000,0,3.43E-04,1427.95
1279000,0,3.43E-04,1337.68
1280000,0,3.43E-04,1086.62
1281000,0,3.43E-04,2118.62
1282000,0,3.43E-04,1316.94
1283000,0,3.43E-04,2158.26
1284000,0,3.43E-04,1830.9
1285000,0,3.43E-04,1166.38
1286000,0,3.43E-04,1478.11
1287000,0,3.43E-04,1694.93
1288000,0,3.43E-04,2046.54
1289000,0,3.43E-04,3193.78
1290000,0,3.43E-04,1599.09
1291000,0,3.43E-04,2614.25
1292000,0,3.43E-04,1353.08
1293000,0,3.43E-04,1508.85
1294000,0,3.43E-04,923.61
1295000,0,3.43E-04,1395.81
1296000,0,3.43E-04,1342.06
1297000,0,3.43E-04,1216.65
1298000,0,3.43E-04,891.73
1299000,0,3.43E-04,1143.62
1300000,0,3.43E-04,1092.02
1301000,0,3.43E-04,1325.63
1302000,0,3.43E-04,3195.67
1303000,0,3.43E-04,992.69
1304000,0,3.43E-04,1125.64
1305000,0,3.43E-04,1865.07
1306000,0,3.43E-04,2302.99
1307000,0,3.43E-04,1208.67
1308000,0,3.43E-04,1222.21
1309000,0,3.43E-04,1795.59
1310000,0,3.43E-04,1091.77
1311000,0,3.43E-04,1001.79
1312000,0,3.43E-04,1374.94
1313000,0,3.43E-04,1151.74
1314000,0,3.43E-04,1081.94
1315000,0,3.43E-04,974.23
1316000,0,3.43E-04,981.91
1317000,0,3.43E-04,996.36
1318000,0,3.43E-04,927.72
1319000,0,3.43E-04,1850.59
1320000,0,3.43E-04,2354.69
1321000,0,3.43E-04,1252.52
1322000,0,3.43E-04,1119.95
1323000,0,3.43E-04,1276.53
1324000,0,3.43E-04,1543.27
